FEERUM,20240327,6.5000,6.5000,6.3500,6.3500,329
FERRO,20240327,34.0000,34.0000,33.5000,33.5000,760
FERRUM,20240327,4.3600,4.3600,4.3600,4.3600,112
FMG,20240327,102.0000,112.0000,102.0000,106.0000,388
FON,20240327,0.1640,0.1650,0.1610,0.1630,131617
FORTE,20240327,23.5000,23.5000,23.0000,23.1000,3465
GAMEOPS,20240327,29.0000,29.6000,28.3000,29.5000,2577
GAMFACTOR,20240327,12.9000,13.1500,12.8000,13.1000,8260
GENOMTEC,20240327,11.5000,11.5500,10.5500,10.8000,96630
GETIN,20240327,0.8030,0.8270,0.8000,0.8250,415580
GIGROUP,20240327,1.4600,1.4600,1.4250,1.4550,453
GOBARTO,20240327,34.5000,34.5000,34.5000,34.5000,145
GPW,20240327,42.1800,42.3800,41.5600,41.5600,45706
GREENX,20240327,2.3200,2.4400,2.3100,2.4200,460197
GRENEVIA,20240327,3.1200,3.1650,3.1150,3.1150,36626
GRODNO,20240327,10.4000,10.5200,10.3200,10.3800,5637
GRUPAAZOTY,20240327,22.3200,22.3200,21.8400,22.0400,92710
GRUPRACUJ,20240327,66.6000,66.6000,65.0000,65.2000,48294
GSW1Y6WMTSI,20240327,1085.0000,1085.0000,1085.0000,1085.0000,200
GTC,20240327,5.5800,5.5800,5.5800,5.5800,859
HANDLOWY,20240327,109.0000,109.6000,108.0000,109.0000,27124
HARPER,20240327,6.8000,6.9400,6.4200,6.9400,11606
HELIO,20240327,26.4000,27.4000,26.4000,27.4000,1992
HERKULES,20240327,0.7800,0.8080,0.7660,0.8040,6739
HMINWEST,20240327,43.6000,43.8000,41.5000,42.7000,820
HUUUGE,20240327,26.2500,26.6500,26.2500,26.5000,60661
HYDROTOR,20240327,32.2000,32.2000,32.2000,32.2000,251
IBSM,20240327,99.8000,99.8000,95.4000,99.2000,154
IDMSA,20240327,0.6300,0.6300,0.6000,0.6300,29893
IFIRMA,20240327,24.8000,24.9000,24.6000,24.8000,785
IMCOMPANY,20240327,10.2500,10.2500,10.0500,10.0500,263
IMMOBILE,20240327,2.8300,2.9600,2.8300,2.9000,3227
IMS,20240327,4.4200,4.7000,4.3600,4.7000,24231
INC,20240327,2.5900,2.5900,2.5000,2.5000,6675
INGBSK,20240327,335.0000,339.5000,331.5000,336.0000,7898
INPRO,20240327,8.0000,8.0000,8.0000,8.0000,2
INSTALKRK,20240327,41.5000,41.5000,40.8000,40.8000,999
INTERBUD,20240327,2.5800,2.5800,2.5600,2.5800,534
INTERCARS,20240327,569.0000,578.0000,552.0000,552.0000,364
INTERSPPL,20240327,0.8980,0.8980,0.8800,0.8980,16474
INTLAMZ62299,20240327,34.0500,34.0500,34.0500,34.0500,35
INTLAPL62133,20240327,13.7800,14.4400,13.7800,14.4400,3232
INTLBCO46417,20240327,133.2000,133.4000,133.2000,133.4000,20
INTLBCO62075,20240327,8.2000,8.4500,8.2000,8.4500,5020
INTLBCO65300,20240327,7.3000,7.4800,7.3000,7.4500,1139
INTLBCO66464,20240327,4.0900,4.3200,4.0200,4.3200,5443
INTLCCC64733,20240327,3.5600,3.5600,3.5600,3.5600,5152
INTLCDR57158,20240327,3.5000,3.6100,3.5000,3.6100,7399
INTLCDR57588,20240327,2.9000,3.0900,2.9000,3.0900,6500
INTLDAX29934,20240327,327.0000,327.0000,327.0000,327.0000,9
INTLDAX64816,20240327,159.4000,159.4000,159.4000,159.4000,10
INTLDAX65177,20240327,100.0000,100.0000,100.0000,100.0000,57
INTLDAX66266,20240327,70.1000,75.1000,70.1000,75.1000,3936
INTLDAX66274,20240327,75.7000,78.8000,75.7000,78.6000,514
INTLDNP38539,20240327,12.4600,12.6400,12.4000,12.6400,581
INTLDNP48397,20240327,11.2600,11.2600,11.2600,11.2600,100
INTLDNP58735,20240327,7.0600,7.0600,6.8200,6.8200,250
INTLDNP58743,20240327,8.3600,8.7300,8.3600,8.7300,7001
INTLDOW65284,20240327,14.3200,14.3200,14.3200,14.3200,10
INTLEUD59535,20240327,13.9800,13.9800,13.7200,13.8000,1280
INTLEUD59543,20240327,20.0000,20.0000,20.0000,20.0000,50
INTLEUR62828,20240327,13.0400,13.8200,12.7000,13.2000,840
INTLEUR65235,20240327,21.2500,22.4500,21.2500,22.0000,250
INTLGBP64683,20240327,21.9500,21.9500,21.9500,21.9500,100
INTLGLD65045,20240327,103.6000,104.8000,101.4000,104.8000,608
INTLJSW63180,20240327,0.5500,0.5500,0.5500,0.5500,3700
INTLKGH58487,20240327,1.4400,1.4400,1.3700,1.3700,2237
INTLKGH58495,20240327,1.8000,1.8000,1.7100,1.7100,5281
INTLKGH58503,20240327,1.9100,1.9100,1.9100,1.9100,345
INTLNAG66019,20240327,1.5000,1.5000,1.3300,1.3300,45524
INTLNAG66027,20240327,1.9600,1.9600,1.8000,1.8000,4928
INTLNAG66043,20240327,2.3500,2.3500,2.3500,2.3500,175
INTLNDX65292,20240327,110.8000,110.8000,105.8000,105.8000,80
INTLNDX65870,20240327,91.9000,91.9000,90.0000,90.0000,221
INTLNDX66183,20240327,72.3000,73.9000,71.0000,71.0000,1444
INTLNVD62240,20240327,230.0000,230.0000,230.0000,230.0000,43
INTLNVD65573,20240327,202.0000,202.0000,202.0000,202.0000,6
INTLNVD65979,20240327,146.6000,146.6000,146.6000,146.6000,250
INTLNVD66233,20240327,117.8000,117.8000,101.4000,102.0000,1226
INTLPAL65219,20240327,6.2000,6.2000,5.4500,5.7000,10280
INTLPAL65888,20240327,7.1900,7.1900,7.1900,7.1900,200
INTLPAL65961,20240327,8.3400,8.3400,8.3200,8.3200,800
INTLPGE30320,20240327,2.7800,2.7800,2.7000,2.7000,10000
INTLPGE58412,20240327,1.5800,1.5800,1.5800,1.5800,412
INTLPGE59782,20240327,1.2500,1.3300,1.2000,1.3300,1587
INTLPKN58636,20240327,1.6300,1.6300,1.6100,1.6300,3143
INTLPKN62554,20240327,1.3800,1.5300,1.3100,1.3400,11502
INTLPKN65110,20240327,1.2500,1.2500,1.2500,1.2500,2000
INTLPKO65102,20240327,23.5500,23.5500,23.5500,23.5500,100
INTLPKO65383,20240327,17.8000,17.8000,17.8000,17.8000,35
INTLPLA29744,20240327,4.9300,4.9300,4.9300,4.9300,899
INTLPLA30270,20240327,3.8500,3.9200,3.8500,3.9200,408
INTLPLA30916,20240327,2.4800,2.7700,2.4800,2.7700,2222
INTLPZU65094,20240327,12.1800,12.1800,11.0600,11.0600,2269
INTLPZU65243,20240327,7.9100,7.9100,7.4600,7.6000,2409
INTLSLV57299,20240327,20.7000,21.3500,20.7000,21.2500,5240
INTLSLV59014,20240327,16.7200,16.7200,16.6800,16.6800,400
INTLSLV64469,20240327,15.2800,15.2800,15.0200,15.0200,1955
INTLSPX65730,20240327,30.8500,30.8500,30.8500,30.8500,320
INTLTNF64014,20240327,52.1000,52.1000,52.1000,52.1000,28
INTLTNF64311,20240327,61.5000,61.5000,61.5000,61.5000,40
INTLTNF65458,20240327,36.2500,36.2500,36.2500,36.2500,22
INTLUSD37846,20240327,22.8000,23.9500,22.8000,23.9500,6721
INTLUSD65078,20240327,29.5000,29.7500,29.4000,29.5000,175
INTLW2064568,20240327,3.0300,3.0300,3.0300,3.0300,163
INTLW2064584,20240327,3.9800,3.9800,3.9800,3.9800,250
INTLW2065995,20240327,1.9800,1.9800,1.9500,1.9700,16200
INTROL,20240327,10.6500,10.7500,10.4000,10.7500,2299
INTSBCO53918,20240327,5.5900,5.5900,5.5900,5.5900,100
INTSBCO63909,20240327,4.3000,4.3100,4.1500,4.1500,1150
INTSBCO65334,20240327,2.8400,2.9200,2.7600,2.7600,880
INTSCCC66407,20240327,2.5600,2.5600,2.5600,2.5600,500
INTSDOW64303,20240327,7.4800,7.4800,6.8000,7.1000,5040
INTSESX65862,20240327,17.7600,17.7600,16.8400,16.8400,1018
INTSEUD48769,20240327,23.2500,23.2500,23.2500,23.2500,100
INTSEUR64352,20240327,28.1500,28.1500,28.1500,28.1500,10
INTSGLD49528,20240327,52.0000,52.0000,50.7000,50.7000,138
INTSGLD66373,20240327,69.9000,69.9000,67.9000,68.8000,370
INTSJSW64915,20240327,1.6500,1.6500,1.6500,1.6500,324
INTSKGH65524,20240327,3.0800,3.0800,2.9500,2.9500,1136
INTSMET66118,20240327,58.6000,58.6000,58.6000,58.6000,7
INTSMSF64782,20240327,25.6000,25.7000,25.6000,25.7000,250
INTSNAG65953,20240327,2.8200,2.8200,2.8200,2.8200,500
INTSNDX41129,20240327,54.1000,58.9000,52.8000,57.5000,4582
INTSNDX41277,20240327,78.6000,81.8000,76.6000,81.8000,76
INTSNVD66324,20240327,7.7600,9.2300,7.7600,9.0400,4473
INTSOPL06254,20240327,1.8400,1.8900,1.8400,1.8900,2760
INTSPAL63966,20240327,17.4000,17.4000,17.4000,17.4000,60
INTSPEO66159,20240327,8.2300,8.2300,8.2300,8.2300,156
INTSPKN64402,20240327,1.8200,1.8200,1.8200,1.8200,100
INTSPKO65763,20240327,7.7100,7.8700,7.5500,7.8700,2093
INTSPKO66050,20240327,12.5600,12.5600,12.5600,12.5600,102
INTSPZU64386,20240327,8.7500,9.1800,8.7500,9.1800,4133
INTSPZU65375,20240327,12.7400,12.7400,12.7400,12.7400,1343
INTSSLV49544,20240327,15.2200,15.2200,15.2200,15.2200,300
INTSSLV49569,20240327,20.2500,20.2500,20.2500,20.2500,62
INTSSPX42507,20240327,20.4000,20.6000,19.9600,20.6000,893
INTSSPX46565,20240327,34.9000,34.9000,34.9000,34.9000,100
INTSUSJ64022,20240327,8.4800,10.0800,8.4800,9.6900,530
INTSUSJ64592,20240327,17.8800,18.2000,17.8800,18.2000,264
INTSW2019976,20240327,3.0200,3.0800,3.0200,3.0300,10050
INTSW2040790,20240327,3.7700,3.7700,3.7700,3.7700,342
INTSW2066357,20240327,2.3900,2.4100,2.3100,2.4100,5900
INTSW2066431,20240327,1.6000,1.7400,1.6000,1.7400,14047
IPOPEMA,20240327,3.4900,3.5500,3.4700,3.5500,7243
IZOLACJA,20240327,3.6800,3.7500,3.3400,3.4900,17448
IZOSTAL,20240327,2.6000,2.6100,2.5500,2.5900,2950
JERONIMO,20240327,80.0000,80.0000,79.3500,79.3500,35
JRHOLDING,20240327,8.5200,8.6800,8.2400,8.2400,2766
JSW,20240327,37.2000,37.2300,36.4200,36.5400,231124
JWWINVEST,20240327,4.4000,4.4000,4.1800,4.2600,2900
KCI,20240327,0.8240,0.8280,0.8100,0.8240,16065
KERNEL,20240327,8.9000,9.2700,8.9000,9.0000,18222
KETY,20240327,757.5000,762.0000,741.0000,752.0000,13436
KGHM,20240327,110.7000,110.9000,108.7000,109.6500,576766
KGL,20240327,16.1000,16.2000,16.0000,16.2000,451
KINOPOL,20240327,16.2000,16.3000,15.6500,16.3000,5204
KOGENERA,20240327,56.2000,57.6000,53.6000,54.2000,10273
KOMPUTRON,20240327,4.4900,4.5500,4.4300,4.4900,2828
KPPD,20240327,55.0000,55.0000,55.0000,55.0000,9
KRAKCHEM,20240327,0.3600,0.3600,0.3400,0.3440,32388
KREDYTIN,20240327,18.5000,20.8000,18.5000,20.8000,475
KRKA,20240327,552.0000,556.0000,550.0000,556.0000,66
KRUK,20240327,448.8000,452.0000,446.0000,451.4000,27844
KRVITAMIN,20240327,10.4000,10.6000,10.3000,10.6000,687
KSGAGRO,20240327,1.5150,1.5200,1.5050,1.5050,2057
LABOPRINT,20240327,19.4000,19.4000,19.4000,19.4000,11
LARQ,20240327,2.5000,2.5000,2.4000,2.4600,7331
LENA,20240327,3.5200,3.5300,3.3800,3.5000,15952
LENTEX,20240327,7.0000,7.0000,6.9600,7.0000,2496
LESS,20240327,0.2590,0.2640,0.2460,0.2590,47410
LIBET,20240327,1.8400,1.8700,1.7400,1.7400,15489
LOKUM,20240327,27.6000,29.0000,23.4000,24.4000,16302
LPP,20240327,14380.0000,15250.0000,14180.0000,15070.0000,10916
LSISOFT,20240327,15.4000,15.4000,15.4000,15.4000,1
LUBAWA,20240327,4.0700,4.1300,3.9640,4.0900,520720
MABION,20240327,16.3000,16.4200,16.1300,16.3000,19743
MAKARONPL,20240327,21.2000,21.2000,19.6000,20.5000,32569
MANGATA,20240327,90.0000,90.0000,89.5000,90.0000,50
MANYDEV,20240327,2.2200,2.2200,2.2200,2.2200,14739
MARVIPOL,20240327,8.8000,8.8000,8.6200,8.7800,23119
MAXCOM,20240327,10.5500,10.5500,10.4500,10.5000,329
MBANK,20240327,755.0000,755.0000,738.0000,743.0000,19258
MBWS,20240327,13.6000,13.6000,13.6000,13.6000,2
MCI,20240327,24.3000,25.0000,24.1000,24.7000,9137
MDIENERGIA,20240327,1.5950,1.5950,1.5700,1.5700,758
MEDICALG,20240327,26.9000,26.9500,25.9000,26.2500,10790
MEDINICE,20240327,9.7800,9.8000,9.6600,9.7000,2658
MENNICA,20240327,17.0500,17.4000,17.0000,17.4000,5821
MERCATOR,20240327,43.3000,43.9600,43.1200,43.1200,1336
MERCOR,20240327,22.8000,24.4000,22.7000,24.3000,4708
MEXPOLSKA,20240327,4.2000,4.2000,4.1600,4.1800,4854
MFO,20240327,36.2000,36.2000,36.2000,36.2000,840
MILKILAND,20240327,0.5660,0.5980,0.5660,0.5940,4625
MILLENNIUM,20240327,10.7000,10.7000,10.3600,10.5000,771355
MIRACULUM,20240327,1.2100,1.2300,1.1800,1.2300,15975
MIRBUD,20240327,10.9200,10.9200,10.6000,10.6400,51032
MLPGROUP,20240327,75.8000,75.8000,75.6000,75.8000,140
MLSYSTEM,20240327,44.8500,44.8500,43.0500,43.9000,20737
MOBRUK,20240327,324.0000,324.0000,320.0000,323.0000,1431
MOL,20240327,32.0000,32.2200,31.8600,32.0000,380
MOLECURE,20240327,17.2000,17.6000,17.2000,17.2600,11327
MONNARI,20240327,5.4600,5.4600,5.3200,5.4200,9978
MOSTALPLC,20240327,17.5000,17.5000,17.0500,17.2500,588
MOSTALWAR,20240327,6.9400,7.1800,6.8600,6.9200,7652
MOSTALZAB,20240327,4.7650,4.7650,4.6500,4.6800,24368
MOVIEGAMES,20240327,26.1000,27.0000,25.0000,26.0000,8186
MURAPOL,20240327,43.2000,44.2000,43.2000,43.9500,18619
MUZA,20240327,14.6000,14.6000,14.1000,14.6000,1426
MWTRADE,20240327,6.0500,6.0500,6.0500,6.0500,2
NANOGROUP,20240327,1.0300,1.0500,1.0000,1.0350,106121
NEUCA,20240327,905.0000,905.0000,885.0000,885.0000,339
NEWAG,20240327,20.6000,21.5000,20.6000,21.3000,8002
NEXITY,20240327,2.5800,2.5800,2.5700,2.5700,131
NOVAVISGR,20240327,2.6300,2.6800,2.5500,2.6400,74280
NOVITA,20240327,108.0000,108.0000,105.0000,105.0000,267
NTCAPITAL,20240327,0.6600,0.6600,0.6300,0.6300,11214
NTTSYSTEM,20240327,6.0200,6.3600,6.0200,6.2000,9196
ODLEWNIE,20240327,10.9000,11.0000,10.8000,11.0000,780
OEX,20240327,52.0000,52.0000,51.0000,51.4000,698
ONDE,20240327,13.9400,13.9400,13.6000,13.8200,17956
ONESANO,20240327,1.3400,1.3500,1.3200,1.3500,5768
OPONEO.PL,20240327,53.2000,54.0000,53.0000,53.0000,605
OPTEAM,20240327,5.6600,5.6600,5.6600,5.6600,378
ORANGEPL,20240327,8.0760,8.1760,8.0660,8.0660,1043608
ORCOGROUP,20240327,2.4000,2.4000,2.4000,2.4000,10
OTLOG,20240327,28.0000,28.4000,27.6000,28.1000,1574
OTMUCHOW,20240327,4.5600,4.7000,4.5600,4.7000,4013
OVOSTAR,20240327,72.0000,72.0000,72.0000,72.0000,1
PAMAPOL,20240327,2.8450,2.8450,2.8400,2.8400,334
PANOVA,20240327,17.2000,17.6000,17.2000,17.6000,240
PASSUS,20240327,25.4000,25.4000,25.0000,25.0000,106
PATENTUS,20240327,3.9300,4.2700,3.8500,3.9800,189049
PCCEXOL,20240327,2.8850,2.9150,2.8650,2.9100,16515
PCCROKITA,20240327,103.4000,104.0000,103.2000,104.0000,684
PCFGROUP,20240327,21.9500,22.8500,21.6000,21.6000,1448
PEKABEX,20240327,22.0000,22.3000,21.8000,22.0000,4487
PEKAO,20240327,178.6500,179.6000,176.8000,178.0000,275319
PEP,20240327,64.6000,66.0000,62.4000,66.0000,50221
PEPCO,20240327,18.1700,18.3200,17.4500,17.8400,1317862
PEPEES,20240327,1.1900,1.1900,1.1800,1.1900,4061
PGE,20240327,7.1700,7.1700,7.0000,7.1440,1773932
PGFGROUP,20240327,0.4830,0.4830,0.4500,0.4800,2017
PHARMENA,20240327,8.2000,8.2000,8.0200,8.1200,11761
PHN,20240327,11.7500,11.7500,11.5000,11.7500,719
PHOTON,20240327,7.5000,7.6500,7.5000,7.5400,6775
PJPMAKRUM,20240327,18.3000,18.8000,18.2000,18.5000,1855
PKNORLEN,20240327,64.5000,64.8800,63.7200,63.7200,1440663
PKOBP,20240327,57.7400,58.5800,57.7400,58.4000,2393602
PKPCARGO,20240327,12.8400,13.4000,12.4800,13.4000,124111
PLAYWAY,20240327,284.5000,284.5000,280.0000,283.0000,1612
PLAZACNTR,20240327,2.7300,2.7600,2.6600,2.7200,27812
PMPG,20240327,3.8000,3.8600,3.7000,3.8600,7736
POLICE,20240327,11.7500,11.9000,11.7500,11.9000,4835
POLIMEXMS,20240327,4.1400,4.2000,4.1000,4.1650,49725
POLTREG,20240327,53.0000,56.0000,53.0000,56.0000,302
POLWAX,20240327,1.8700,1.8700,1.8400,1.8400,8933
PROCHEM,20240327,33.0000,33.0000,32.2000,33.0000,1247
PROTEKTOR,20240327,2.1000,2.1000,2.0600,2.0600,5313
PULAWY,20240327,58.2000,58.8000,58.2000,58.2000,21
PURE,20240327,7.8400,8.0600,7.8400,7.9000,2976
PZU,20240327,48.8400,48.9100,47.4500,47.8000,1515316
QUERCUS,20240327,6.7000,6.8600,6.6800,6.8600,12909
RAEN,20240327,0.5760,0.5940,0.5760,0.5940,2756
RAFAKO,20240327,0.9950,1.0840,0.9750,1.0320,972134
RAFAMET,20240327,16.0000,16.0000,16.0000,16.0000,7
RAINBOW,20240327,79.6000,79.8000,77.4000,78.8000,16774
RANKPROGR,20240327,3.5900,3.7400,3.4700,3.6200,103176
RAWLPLUG,20240327,14.5000,14.5000,14.5000,14.5000,12
RBIFL10OIL1,20240327,2.8800,2.8800,2.8800,2.8800,500
RBIFL10PALL4,20240327,3.4000,3.4000,2.6900,2.9000,15322
RBIFL3CPS,20240327,4.3500,4.3500,4.1800,4.1800,620
RBIFL3KGH,20240327,6.2100,6.2100,6.2100,6.2100,60
RBIFL3NAG1,20240327,1.4400,1.4400,1.3600,1.3600,1500
RBIFL3PCOP,20240327,1.3700,1.3700,1.3700,1.3700,10904
RBIFL5ALE,20240327,0.9100,0.9400,0.9100,0.9400,30000
RBIFL5CPS2,20240327,2.6800,2.6800,2.5100,2.5100,1102
RBIFL5DNP1,20240327,1.5600,1.5600,1.5600,1.5600,100
RBIFL5KRU2,20240327,5.2700,5.4000,5.2700,5.4000,37
