FCDRM24,0,20240327,142055,116.8000,116.8000,116.8000,116.8000,4,941
FCDRM24,0,20240327,143649,116.5000,116.5000,116.4800,116.4800,2,943
FCDRM24,0,20240327,145532,116.0100,116.0100,116.0100,116.0100,1,942
FCDRM24,0,20240327,150031,116.0000,116.0000,116.0000,116.0000,2,942
FCDRM24,0,20240327,150132,116.0000,116.0000,116.0000,116.0000,2,941
FCDRM24,0,20240327,150523,116.4900,116.4900,116.4900,116.4900,1,941
FCDRM24,0,20240327,151202,116.0100,116.0100,116.0100,116.0100,1,941
FCDRM24,0,20240327,151916,116.7000,116.7000,116.7000,116.7000,1,940
FCDRM24,0,20240327,151924,116.7500,116.7500,116.7500,116.7500,1,940
FCDRM24,0,20240327,153405,116.8000,116.8000,116.8000,116.8000,1,940
FCDRM24,0,20240327,154715,116.4500,116.4500,116.4000,116.4000,2,941
FCDRM24,0,20240327,160815,116.4100,116.4100,116.4100,116.4100,1,941
FCDRM24,0,20240327,161737,116.4000,116.4000,116.4000,116.4000,1,941
FCDRM24,0,20240327,162056,116.3500,116.3500,116.3500,116.3500,1,941
FCDRM24,0,20240327,164057,116.2000,116.2000,116.0300,116.0300,4,940
FCDRM24,0,20240327,164908,116.5500,116.5500,116.5500,116.5500,1,936
FCDRM24,0,20240327,164909,116.6000,116.6000,116.6000,116.6000,1,936
FCDRM24,0,20240327,170001,116.6900,116.6900,116.6900,116.6900,2,937
FCDRM24,0,20240327,170051,116.6900,116.6900,116.6900,116.6900,1,937
FCHFH25,0,20240327,105259,4.6100,4.6100,4.6100,4.6100,4,12
FCHFH25,0,20240327,105522,4.6100,4.6100,4.6100,4.6100,1,12
FCHFM24,0,20240327,084501,4.4390,4.4390,4.4390,4.4390,2,825
FCHFM24,0,20240327,085654,4.4405,4.4405,4.4405,4.4405,20,825
FCHFM24,0,20240327,090837,4.4393,4.4393,4.4393,4.4393,2,805
FCHFM24,0,20240327,091042,4.4380,4.4380,4.4370,4.4370,4,805
FCHFM24,0,20240327,091104,4.4370,4.4370,4.4370,4.4370,1,804
FCHFM24,0,20240327,091322,4.4355,4.4355,4.4355,4.4355,2,804
FCHFM24,0,20240327,100337,4.4440,4.4440,4.4440,4.4440,1,804
FCHFM24,0,20240327,103237,4.4439,4.4439,4.4439,4.4439,1,803
FCHFM24,0,20240327,103318,4.4449,4.4449,4.4449,4.4449,1,803
FCHFM24,0,20240327,103557,4.4463,4.4463,4.4463,4.4463,1,803
FCHFM24,0,20240327,103832,4.4455,4.4455,4.4455,4.4455,1,803
FCHFM24,0,20240327,104342,4.4430,4.4430,4.4430,4.4430,1,803
FCHFM24,0,20240327,110412,4.4459,4.4459,4.4459,4.4459,1,803
FCHFM24,0,20240327,110546,4.4449,4.4449,4.4449,4.4449,1,803
FCHFM24,0,20240327,111135,4.4459,4.4459,4.4459,4.4459,1,803
FCHFM24,0,20240327,111314,4.4459,4.4459,4.4459,4.4459,1,803
FCHFM24,0,20240327,112223,4.4463,4.4463,4.4463,4.4463,20,803
FCHFM24,0,20240327,113502,4.4401,4.4401,4.4401,4.4401,1,803
FCHFM24,0,20240327,123206,4.4390,4.4390,4.4390,4.4390,1,803
FCHFM24,0,20240327,124342,4.4372,4.4372,4.4372,4.4372,2,803
FCHFM24,0,20240327,124442,4.4368,4.4368,4.4368,4.4368,2,803
FCHFM24,0,20240327,125916,4.4399,4.4399,4.4399,4.4399,1,803
FCHFM24,0,20240327,135447,4.4449,4.4449,4.4449,4.4449,1,803
FCHFM24,0,20240327,135731,4.4449,4.4449,4.4449,4.4449,1,803
FCHFM24,0,20240327,143823,4.4459,4.4460,4.4459,4.4460,2,803
FCHFM24,0,20240327,143828,4.4463,4.4463,4.4463,4.4463,1,803
FCHFM24,0,20240327,143921,4.4469,4.4469,4.4469,4.4469,1,803
FCHFM24,0,20240327,143946,4.4478,4.4478,4.4478,4.4478,1,803
FCHFM24,0,20240327,144001,4.4475,4.4475,4.4475,4.4475,1,803
FCHFM24,0,20240327,144023,4.4479,4.4480,4.4479,4.4480,2,803
FCHFM24,0,20240327,144040,4.4481,4.4481,4.4481,4.4481,1,803
FCHFM24,0,20240327,144100,4.4489,4.4489,4.4489,4.4489,1,803
FCHFM24,0,20240327,144117,4.4498,4.4500,4.4498,4.4500,4,803
FCHFM24,0,20240327,144152,4.4500,4.4500,4.4500,4.4500,1,803
FCHFM24,0,20240327,144357,4.4521,4.4521,4.4521,4.4521,3,803
FCHFM24,0,20240327,144839,4.4521,4.4521,4.4521,4.4521,1,803
FCHFM24,0,20240327,145019,4.4501,4.4501,4.4501,4.4501,1,803
FCHFM24,0,20240327,151158,4.4503,4.4503,4.4503,4.4503,1,803
FCHFM24,0,20240327,151917,4.4500,4.4500,4.4500,4.4500,1,803
FCHFM24,0,20240327,160039,4.4493,4.4493,4.4493,4.4493,2,803
FCHFM24,0,20240327,160652,4.4539,4.4539,4.4539,4.4539,1,803
FCHFM24,0,20240327,161036,4.4475,4.4475,4.4475,4.4475,1,803
FCHFM24,0,20240327,161500,4.4463,4.4463,4.4463,4.4463,1,803
FCHFM24,0,20240327,161729,4.4451,4.4451,4.4451,4.4451,1,803
FCHFM24,0,20240327,162341,4.4431,4.4431,4.4431,4.4431,1,803
FCHFM24,0,20240327,162810,4.4404,4.4404,4.4404,4.4404,1,803
FCHFM24,0,20240327,164743,4.4466,4.4466,4.4466,4.4466,1,803
FCHFM24,0,20240327,170001,4.4457,4.4457,4.4457,4.4457,2,803
FCHFM24,0,20240327,170132,4.4457,4.4457,4.4457,4.4457,5,804
FCHFM24,0,20240327,170153,4.4457,4.4457,4.4457,4.4457,1,804
FCHFU24,0,20240327,084637,4.4916,4.4916,4.4916,4.4916,1,81
FCHFU24,0,20240327,101821,4.4961,4.4961,4.4961,4.4961,1,81
FCHFU24,0,20240327,114512,4.4900,4.4900,4.4900,4.4900,1,80
FCHFU24,0,20240327,134032,4.4940,4.4940,4.4940,4.4940,1,80
FCHFU24,0,20240327,144529,4.5008,4.5008,4.5008,4.5008,1,80
FCHFU24,0,20240327,153257,4.5000,4.5000,4.5000,4.5000,1,80
FCIGM24,0,20240327,084501,1.6427,1.6427,1.6427,1.6427,1,62
FCIGM24,0,20240327,091620,1.6310,1.6310,1.6310,1.6310,1,62
FCIGM24,0,20240327,091718,1.6302,1.6302,1.6302,1.6302,1,62
FCPSM24,0,20240327,084501,11.1100,11.1190,11.1100,11.1190,7,3140
FCPSM24,0,20240327,084516,11.1100,11.1100,11.1100,11.1100,1,3145
FCPSM24,0,20240327,084528,11.1200,11.1200,11.1200,11.1200,10,3145
FCPSM24,0,20240327,084533,11.1100,11.1100,11.1100,11.1100,3,3146
FCPSM24,0,20240327,084608,11.1100,11.1200,11.1100,11.1200,20,3149
FCPSM24,0,20240327,085130,11.1200,11.1200,11.1200,11.1200,5,3151
FCPSM24,0,20240327,085219,11.1200,11.1200,11.1200,11.1200,1,3151
FCPSM24,0,20240327,085229,11.0800,11.0800,11.0800,11.0800,1,3150
FCPSM24,0,20240327,085255,11.0800,11.0800,11.0800,11.0800,1,3149
FCPSM24,0,20240327,085332,11.0510,11.0510,11.0510,11.0510,1,3148
FCPSM24,0,20240327,085342,11.0510,11.0510,11.0500,11.0500,5,3148
FCPSM24,0,20240327,085353,11.0500,11.0500,11.0500,11.0500,1,3147
FCPSM24,0,20240327,090247,11.0390,11.0400,11.0390,11.0400,12,3146
FCPSM24,0,20240327,090258,11.0000,11.0000,11.0000,11.0000,5,3158
FCPSM24,0,20240327,090309,11.0000,11.0000,11.0000,11.0000,4,3163
FCPSM24,0,20240327,090339,11.0440,11.0440,11.0440,11.0440,4,3163
FCPSM24,0,20240327,090407,11.0000,11.0000,11.0000,11.0000,1,3167
FCPSM24,0,20240327,090426,10.9900,10.9900,10.9900,10.9900,5,3168
FCPSM24,0,20240327,090649,11.0000,11.0000,11.0000,11.0000,10,3168
FCPSM24,0,20240327,090747,11.0390,11.0390,11.0390,11.0390,10,3178
FCPSM24,0,20240327,090822,11.0190,11.0190,11.0190,11.0190,1,3188
FCPSM24,0,20240327,091049,10.9500,10.9500,10.9500,10.9500,1,3189
FCPSM24,0,20240327,091333,10.9500,10.9500,10.9500,10.9500,1,3189
FCPSM24,0,20240327,091341,10.9410,10.9410,10.9400,10.9400,10,3190
FCPSM24,0,20240327,091342,10.9400,10.9400,10.9400,10.9400,1,3190
FCPSM24,0,20240327,091401,10.9300,10.9300,10.9300,10.9300,10,3189
FCPSM24,0,20240327,091557,10.9500,10.9500,10.9500,10.9500,3,3199
FCPSM24,0,20240327,091829,11.0000,11.0000,11.0000,11.0000,12,3202
